temp_h,temp_p,humidity,pressure,pitch,roll,yaw,mag_x,mag_y,mag_z,accel_x,accel_y,accel_z,gyro_x,gyro_y,gyro_z,timestamp
9.303730964660645,7.393749237060547,20.181053161621094,425.453857421875,149.45748907854534,4.159538246987221,340.8707130972074,7.280908584594727,-0.8482239246368408,79.96085357666016,-0.3102165162563324,0.30378472805023193,1.040341854095459,0.4915725588798523,-0.4475685656070709,-2.291485548019409,2015-09-20 10:10:23.579804
9.248724937438965,7.387500762939453,19.23888397216797,425.427001953125,145.85511070649721,3.9947928035460447,342.73335178764677,7.609860420227051,-2.156642436981201,79.92047119140625,-0.32227781414985657,0.3314235508441925,1.0637367963790894,0.5706796050071716,-0.4735303223133087,-2.4316790103912354,2015-09-20 10:10:23.656209
9.248724937438965,7.372917175292969,19.23888397216797,425.38916015625,142.20023550048836,3.67235152566079,344.580105165624,7.748897075653076,-3.427957534790039,80.25920867919922,-0.32010674476623535,0.3280293345451355,1.0332746505737305,0.5639601349830627,-0.501019299030304,-2.606997489929199,2015-09-20 10:10:23.730900
9.303730964660645,7.362499237060547,20.611249923706055,425.35888671875,137.69848513928963,3.2134146801849433,346.3522387269188,7.426150798797607,-5.03154993057251,80.51131439208984,-0.24870389699935913,0.319543719291687,0.9794176816940308,0.6962124109268188,-0.6216651797294617,-2.8473730087280273,2015-09-20 10:10:23.810747
9.358736991882324,7.337501525878906,22.111610412597656,425.322509765625,131.57321247275723,2.4204815842954726,348.5862049204542,6.595646858215332,-6.973720073699951,81.09364318847656,-0.3046683073043823,0.334575355052948,0.9279976487159729,0.7264502644538879,-0.6763375997543335,-3.1781563758850098,2015-09-20 10:10:23.887993
9.358736991882324,7.320835113525391,22.111610412597656,425.288330078125,125.14593616188353,1.3888833226723618,350.37860450679005,5.162086486816406,-8.970827102661133,81.29338073730469,-0.3037033975124359,0.3447580933570862,0.9002161026000977,0.7744032144546509,-0.7365078330039978,-3.3944027423858643,2015-09-20 10:10:23.960654
9.230389595031738,7.297916412353516,20.12416648864746,425.252197265625,118.38579741199842,0.009079909408312147,351.96977732866725,3.4331538677215576,-10.213654518127441,80.99665069580078,-0.31311121582984924,0.3491221070289612,0.8909556865692139,0.9048229455947876,-0.8259995579719543,-3.533069133758545,2015-09-20 10:10:24.036631
9.358736991882324,7.283332824707031,20.764129638671875,425.214599609375,110.64647591251114,358.3094003278183,353.733343271422,0.7849128842353821,-11.411611557006836,80.75062561035156,-0.2877825200557709,0.36415374279022217,0.8561070561408997,1.023025393486023,-0.8318027853965759,-3.6708192825317383,2015-09-20 10:10:24.119578
9.358736991882324,7.264583587646484,20.764129638671875,425.181396484375,101.43486615629256,356.4335368970419,355.60218505428816,-2.477969169616699,-12.507330894470215,80.2515640258789,-0.27137911319732666,0.3379696011543274,0.7834854125976562,1.057844638824463,-0.8205018043518066,-3.7490100860595703,2015-09-20 10:10:24.194725
9.322066307067871,7.25,21.219215393066406,425.16259765625,93.29914096794523,354.48578593869456,356.9410086398731,-5.6931939125061035,-12.836841583251953,79.12000274658203,-0.2523222863674164,0.3304537832736969,0.7520484924316406,1.1842937469482422,-1.0526306629180908,-3.725491762161255,2015-09-20 10:10:24.274518
9.212053298950195,7.227085113525391,20.78546142578125,425.129638671875,84.85031990804453,351.52540351371897,358.2188350076317,-8.995553970336914,-11.97629165649414,77.70684051513672,-0.239778533577919,0.313240110874176,0.7654517889022827,1.0731163024902344,-1.0862282514572144,-3.574913501739502,2015-09-20 10:10:24.350084
9.212053298950195,7.208332061767578,20.78546142578125,425.09423828125,78.41783899302328,348.5393455538796,358.5545833082891,-11.834770202636719,-10.679583549499512,76.82823944091797,-0.23423033952713013,0.3064516484737396,0.7737374901771545,1.0181384086608887,-1.0346101522445679,-3.289944887161255,2015-09-20 10:10:24.424913
9.303730964660645,7.195835113525391,20.92056655883789,425.0625,72.9467823357622,345.8209789293124,358.44858058663954,-14.392642974853516,-8.679964065551758,75.65431213378906,-0.18887987732887268,0.28729841113090515,0.7600904703140259,0.9191782474517822,-1.131126880645752,-2.997645854949951,2015-09-20 10:10:24.499257
9.303730964660645,7.1916656494140625,20.92056655883789,425.036376953125,69.11757338137794,343.10774177681185,357.9094726882334,-16.520477294921875,-6.157625198364258,73.95252227783203,-0.19563420116901398,0.28535884618759155,0.8132163882255554,0.7707380056381226,-1.1121900081634521,-2.7142043113708496,2015-09-20 10:10:24.573662
9.267060279846191,7.185417175292969,21.407649993896484,425.00732421875,65.94332492688456,340.36648291946767,356.9734447813546,-18.303226470947266,-3.103419780731201,71.89466857910156,-0.1908096820116043,0.27299410104751587,0.8682919144630432,0.5941979289054871,-0.985435426235199,-2.4035792350769043,2015-09-20 10:10:24.650506
9.267060279846191,7.1833343505859375,20.47970199584961,424.97705078125,63.8940701003948,338.2881366097555,355.7754080431498,-19.055110931396484,-0.2944057881832123,70.71590423583984,-0.18550272285938263,0.28875309228897095,0.9175186157226562,0.5401363968849182,-0.9102990031242371,-2.118305206298828,2015-09-20 10:10:24.732825
9.267060279846191,7.177082061767578,20.47970199584961,424.948486328125,62.09046302740455,336.39297597358313,354.404418321999,-18.96967887878418,2.470529794692993,69.14779663085938,-0.17995452880859375,0.27687323093414307,0.9365270137786865,0.42315566539764404,-0.9319847226142883,-1.8198976516723633,2015-09-20 10:10:24.807746
9.193717956542969,7.1833343505859375,21.905399322509766,424.9365234375,62.02405992829369,334.7708794702387,353.1223866921457,-18.814922332763672,5.450532913208008,67.94703674316406,-0.1908096820116043,0.28657105565071106,1.0013504028320312,0.3202248811721802,-0.7618587017059326,-1.5663886070251465,2015-09-20 10:10:24.887475
9.248724937438965,7.172916412353516,21.983617782592773,424.906982421875,62.273232059404926,333.5938244328339,351.80688926979354,-18.48459815979004,8.155315399169922,67.19429779052734,-0.18574394285678864,0.28584375977516174,1.0620309114456177,0.22554075717926025,-0.7331480383872986,-1.2429354190826416,2015-09-20 10:10:24.973098
9.248724937438965,7.193748474121094,21.983617782592773,424.8828125,63.18534918154677,332.554310622293,350.6999930817695,-18.195301055908203,10.207375526428223,66.38155364990234,-0.19997626543045044,0.28875309228897095,1.1078459024429321,0.1778932809829712,-0.6558735966682434,-1.0156935453414917,2015-09-20 10:10:25.044936
9.230389595031738,7.193748474121094,23.19243812561035,424.870849609375,64.6626098159938,331.9885762986246,349.9341931258013,-17.363088607788086,12.763962745666504,65.15730285644531,-0.1898447871208191,0.29141998291015625,1.122711420059204,0.10581117123365402,-0.5450015664100647,-0.7291977405548096,2015-09-20 10:10:25.121450
9.248724937438965,7.189582824707031,20.771240234375,424.856201171875,66.0128972337703,331.5870824112856,349.27318193207947,-16.777114868164062,14.377466201782227,63.75971603393555,-0.1908096820116043,0.28875309228897095,1.1439130306243896,0.015708543360233307,-0.5618003606796265,-0.43812045454978943,2015-09-20 10:10:25.205372
9.248724937438965,7.204166412353516,20.771240234375,424.83935546875,67.10309104795272,330.95205581848745,348.68351889442755,-16.486291885375977,15.534193992614746,62.87410354614258,-0.18622638285160065,0.30184516310691833,1.1617028713226318,-0.016056440770626068,-0.41671985387802124,-0.11191840469837189,2015-09-20 10:10:25.286760
9.285395622253418,7.2145843505859375,20.39437484741211,424.81884765625,68.92181332957621,330.661253684385,348.57414366015354,-17.017120361328125,16.18741226196289,62.174041748046875,-0.18116064369678497,0.30499696731567383,1.1468373537063599,-0.05942787602543831,-0.3516627252101898,0.22650094330310822,2015-09-20 10:10:25.369341
9.267060279846191,7.212501525878906,21.699188232421875,424.806396484375,72.00133389047069,330.4389515174686,348.93853083727913,-18.189302444458008,15.997575759887695,61.347572326660156,-0.18863865733146667,0.3103307783603668,1.1278289556503296,-0.08722224831581116,-0.26369813084602356,0.5979070067405701,2015-09-20 10:10:25.453303
9.267060279846191,7.224998474121094,21.699188232421875,424.790283203125,76.80217823542426,330.38481885320164,349.9103566193716,-19.759910583496094,15.42165756225586,60.60882568359375,-0.1261611431837082,0.3285142183303833,1.1134508848190308,-0.14250555634498596,-0.09448845684528351,0.9903879761695862,2015-09-20 10:10:25.525047
9.248724937438965,7.233333587646484,21.389873504638672,424.7724609375,82.82092727166116,331.0492357499984,351.1858321213953,-21.71001625061035,14.044632911682129,59.600868225097656,-0.17078793048858643,0.3357875943183899,1.069341778755188,-0.175797700881958,-0.06333433091640472,1.2756619453430176,2015-09-20 10:10:25.600594
9.193717956542969,7.237499237060547,21.101890563964844,424.76171875,90.44463415906766,331.7719892924962,352.8422008064476,-23.93331527709961,11.902195930480957,58.9561882019043,-0.18839742243289948,0.35833507776260376,1.074459433555603,-0.15350112318992615,0.12603388726711273,1.5933119058609009,2015-09-20 10:10:25.675545
9.193717956542969,7.2458343505859375,21.101890563964844,424.7509765625,99.07006342033739,333.2336070861966,354.7294038453501,-26.466962814331055,9.099666595458984,58.27836608886719,-0.1893623322248459,0.38621634244918823,1.0508208274841309,-0.18404439091682434,0.2582862377166748,1.9363126754760742,2015-09-20 10:10:25.748424
9.230389595031738,7.252082824707031,19.28154754638672,424.73291015625,108.98040152864826,335.22087282332666,356.6007281885362,-28.84546661376953,5.140584945678711,58.766658782958984,-0.22868214547634125,0.408036470413208,1.0569132566452026,-0.17518684267997742,0.3404476046562195,2.2002065181732178,2015-09-20 10:10:25.826596
9.230389595031738,7.262500762939453,19.28154754638672,424.705810546875,120.52528586761322,337.691181491391,358.569070032797,-30.639366149902344,0.6281289458274841,59.61912155151367,-0.2458091825246811,0.4094911515712738,1.0142662525177002,-0.22588865458965302,0.6135043501853943,2.516634702682495,2015-09-20 10:10:25.907768
9.230389595031738,7.266666412353516,20.83879280090332,424.685302734375,133.47331645834143,341.1933285449165,0.08214457739405417,-31.887855529785156,-5.0071210861206055,60.63935470581055,-0.2670370638370514,0.4206436574459076,0.9974511861801147,-0.23535707592964172,0.7072721719741821,2.787553548812866,2015-09-20 10:10:25.981065
9.175382614135742,7.266666412353516,21.002338409423828,424.677734375,146.34898802500248,344.8600182706422,0.7416571582428924,-30.786237716674805,-11.407145500183105,62.91373062133789,-0.30080869793891907,0.4213710129261017,0.9947705268859863,-0.3080500364303589,0.8926697969436646,2.8242053985595703,2015-09-20 10:10:26.055372
9.175382614135742,7.266666412353516,21.002338409423828,424.655029296875,160.7036960752948,349.2303532308889,0.5291450536454957,-28.349773406982422,-18.237781524658203,65.12556457519531,-0.31986555457115173,0.4325235188007355,0.9991570711135864,-0.2772013247013092,0.9400118589401245,2.5419857501983643,2015-09-20 10:10:26.145502
9.230389595031738,7.260417938232422,21.15522003173828,424.6337890625,172.32593230661016,352.7989972986263,359.1662387546557,-22.16582679748535,-25.310089111328125,67.3271484375,-0.30804547667503357,0.45070695877075195,1.0266947746276855,-0.27078723907470703,0.86884605884552,2.0542097091674805,2015-09-20 10:10:26.222845
9.230389595031738,7.262500762939453,21.066335678100586,424.609375,181.76606334435553,355.60993390390155,357.23138730224696,-16.578659057617188,-30.132368087768555,69.08145141601562,-0.32613739371299744,0.4276745915412903,1.0630056858062744,-0.2060355246067047,0.8529635667800903,1.5765130519866943,2015-09-20 10:10:26.304057
9.230389595031738,7.264583587646484,21.066335678100586,424.58935546875,189.0137683179528,357.91007246421987,355.29775157014967,-10.808589935302734,-33.58088684082031,70.63017272949219,-0.32710230350494385,0.4090062379837036,1.0742157697677612,-0.1806846261024475,0.7888227105140686,1.2365665435791016,2015-09-20 10:10:26.380828
9.230389595031738,7.262500762939453,20.707244873046875,424.564453125,194.38923647777958,359.6221969172819,353.507803594839,-5.2322821617126465,-35.21531677246094,72.53434753417969,-0.3401285409927368,0.3896105885505676,1.0861568450927734,-0.14189468324184418,0.6895570755004883,0.8550812602043152,2015-09-20 10:10:26.461827
9.175382614135742,7.2541656494140625,22.108055114746094,424.53564453125,198.38131812311195,0.9159539809080974,351.90680042319883,-0.34917908906936646,-36.29438781738281,73.32572937011719,-0.33409789204597473,0.38718611001968384,1.0922492742538452,-0.10188300907611847,0.6125880479812622,0.47145789861679077,2015-09-20 10:10:26.545468
9.175382614135742,7.231250762939453,22.108055114746094,424.512451171875,200.58059805472104,2.0492571743672827,350.5670400344806,4.559107780456543,-36.68893814086914,73.91000366210938,-0.33578646183013916,0.37967029213905334,1.1278289556503296,-0.049959465861320496,0.4510142207145691,-0.04961015656590462,2015-09-20 10:10:26.626633
9.303730964660645,7.2145843505859375,20.365930557250977,424.491455078125,200.75128448207965,2.670896596392238,349.69934390137956,7.8025712966918945,-36.81439971923828,74.1880874633789,-0.3538784086704254,0.3869436979293823,1.242122769355774,0.059996284544467926,0.32120534777641296,-0.4891276955604553,2015-09-20 10:10:26.701708
9.175382614135742,7.200000762939453,20.639694213867188,424.462158203125,199.16329282080835,2.912297893218703,349.4592943416785,9.317342758178711,-36.96357345581055,74.69712829589844,-0.36955806612968445,0.3968839645385742,1.223358154296875,0.1681194305419922,0.1837606579065323,-0.9604102373123169,2015-09-20 10:10:26.776584
9.175382614135742,7.179164886474609,20.639694213867188,424.435791015625,195.81236103286508,2.911024916712142,349.7116066522607,9.297847747802734,-37.069026947021484,74.62857055664062,-0.37679484486579895,0.4087637960910797,1.2192152738571167,0.30159348249435425,0.05059203878045082,-1.4261950254440308,2015-09-20 10:10:26.853606
9.138711929321289,7.170833587646484,21.53919792175293,424.410888671875,190.36044939584755,2.7167687871882786,350.5611968076457,7.818431377410889,-38.06222915649414,73.98883056640625,-0.382101833820343,0.4339781701564789,1.2089800834655762,0.46286189556121826,-0.12106109410524368,-2.0080442428588867,2015-09-20 10:10:26.934584
9.102041244506836,7.147914886474609,21.07344627380371,424.384765625,182.36926467071603,2.129197281526289,352.06545376478715,4.682857990264893,-38.66834259033203,73.17803955078125,-0.39223331212997437,0.44440338015556335,1.1909464597702026,0.6201597452163696,-0.26858505606651306,-2.525141477584839,2015-09-20 10:10:27.016556
9.102041244506836,7.1291656494140625,21.07344627380371,424.359375,172.62673383765753,0.9670685553355342,353.8952857759825,0.20556040108203888,-38.418582916259766,71.42051696777344,-0.3929569721221924,0.4679206311702728,1.1726691722869873,0.7658510804176331,-0.48147156834602356,-2.952441692352295,2015-09-20 10:10:27.093272
9.120376586914062,7.118751525878906,21.25121307373047,424.34326171875,161.78129502064772,358.908942380331,355.7187332678512,-7.36830472946167,-37.32435989379883,69.64386749267578,-0.39850518107414246,0.4814976155757904,1.1648709774017334,0.9200946092605591,-0.5926490426063538,-3.325985908508301,2015-09-20 10:10:27.174680
9.102041244506836,7.079166412353516,20.764129638671875,424.326904296875,149.06971191860703,356.2732212581643,357.5209555199872,-14.313446998596191,-34.623233795166016,67.17910766601562,-0.3741413652896881,0.5045299530029297,1.1336777210235596,1.060593605041504,-0.7239850759506226,-3.616452217102051,2015-09-20 10:10:27.249658
9.102041244506836,7.064582824707031,20.764129638671875,424.30810546875,136.3872664035656,353.30427633729045,358.6541686403267,-21.82961082458496,-29.358285903930664,64.18629455566406,-0.3654572367668152,0.5008932948112488,1.1219803094863892,1.1616917848587036,-0.8733416199684143,-3.839723587036133,2015-09-20 10:10:27.324756
9.028698921203613,7.056251525878906,21.12322235107422,424.302001953125,122.47428034727636,349.67443078638195,359.2361517705871,-28.447147369384766,-21.44607925415039,60.923763275146484,-0.34857141971588135,0.46234434843063354,1.0630056858062744,1.220029354095459,-0.9286249279975891,-3.893174171447754,2015-09-20 10:10:27.406606
8.955357551574707,7.037498474121094,20.08505630493164,424.286865234375,107.78147793306842,345.92453484241355,359.11069160090034,-32.39912033081055,-13.276081085205078,57.580955505371094,-0.3041858673095703,0.43640264868736267,1.0376611948013306,1.155888557434082,-1.04346764087677,-3.6824257373809814,2015-09-20 10:10:27.487585
8.955357551574707,7.020832061767578,20.08505630493164,424.27392578125,94.71302427708372,342.42604620896225,358.05690744411,-33.35285568237305,-4.016531944274902,54.79448699951172,-0.27837470173835754,0.4002782106399536,1.0398544073104858,1.0447111129760742,-0.9356498718261719,-3.1799890995025635,2015-09-20 10:10:27.563941
8.93702220916748,7.014583587646484,21.38631820678711,424.25927734375,84.06684939891987,339.8689172988106,356.73438709318714,-31.906919479370117,4.3260650634765625,52.889617919921875,-0.24170835316181183,0.3913077116012573,1.0632493495941162,0.9359771013259888,-0.8660112619400024,-2.6131060123443604,2015-09-20 10:10:27.645857
8.99202823638916,7.0,20.778350830078125,424.246826171875,74.66738211976927,337.8399822851016,355.4114635476598,-27.30218505859375,13.113308906555176,51.43981170654297,-0.22289273142814636,0.36900267004966736,1.0242578983306885,0.832129955291748,-0.8061464428901672,-2.1809189319610596,2015-09-20 10:10:27.722230
8.99202823638916,6.981250762939453,20.778350830078125,424.234619140625,67.48612122641786,336.47959984773183,354.19828235907437,-22.985876083374023,17.97373390197754,51.53322219848633,-0.18598517775535583,0.329241544008255,0.999400794506073,0.7521066069602966,-0.7530012130737305,-1.77041757106781,2015-09-20 10:10:27.796371
9.04703426361084,6.966667175292969,21.652969360351562,424.219970703125,60.50662412114864,335.3728820983998,353.2248361146013,-18.031837463378906,21.861724853515625,51.45341110229492,-0.16065645217895508,0.31590700149536133,0.970400869846344,0.6164945363998413,-0.6457943320274353,-1.372438907623291,2015-09-20 10:10:27.879988
9.08370590209961,6.962501525878906,19.896623611450195,424.207763671875,53.283511243657976,334.4164763221323,352.2819716152502,-14.213380813598633,24.297056198120117,51.892059326171875,-0.16403360664844513,0.3243926167488098,0.9596782326698303,0.4353730082511902,-0.5462232828140259,-1.0813616514205933,2015-09-20 10:10:27.962475
9.08370590209961,6.960414886474609,19.896623611450195,424.193359375,46.61197712278087,333.9186716448543,351.11416977662356,-10.967025756835938,25.300437927246094,52.735164642333984,-0.15703806281089783,0.3190588355064392,0.9801487326622009,0.4921834468841553,-0.3486084043979645,-0.6598645448684692,2015-09-20 10:10:28.043415
9.08370590209961,6.958332061767578,21.09477996826172,424.173095703125,40.203425775516756,333.8903314824406,350.7231858428699,-8.047008514404297,26.068458557128906,54.099456787109375,-0.1555907130241394,0.3066940903663635,0.9881907105445862,0.2887653112411499,-0.43015891313552856,-0.37733936309814453,2015-09-20 10:10:28.124989
8.918685913085938,6.966667175292969,22.040504455566406,424.153076171875,34.42227511484251,333.5506883731307,350.19566472006045,-6.295086860656738,26.267221450805664,54.76441192626953,-0.15221354365348816,0.3241501748561859,0.9721066951751709,0.37092670798301697,-0.17176291346549988,0.009032906964421272,2015-09-20 10:10:28.202430
8.918685913085938,6.9729156494140625,22.040504455566406,424.13671875,29.986504381026112,333.72765686697846,350.41862941532634,-5.592039108276367,26.098573684692383,55.702762603759766,-0.14883637428283691,0.31590700149536133,0.9604092836380005,0.24050697684288025,-0.2829403877258301,0.3447033762931824,2015-09-20 10:10:28.283248
8.918685913085938,6.985416412353516,20.853015899658203,424.116455078125,26.884401507188276,333.4736045657052,350.91043633273944,-6.18859338760376,25.817026138305664,55.91230010986328,-0.17175282537937164,0.35566815733909607,1.0213334560394287,0.2533351480960846,0.05028660595417023,0.6107351779937744,2015-09-20 10:10:28.357993
9.04703426361084,6.991664886474609,21.574752807617188,424.089599609375,24.95152798151366,334.16907150246885,351.72708107066285,-7.818063735961914,24.713661193847656,57.031795501708984,-0.24267324805259705,0.35397103428840637,1.0496022701263428,0.2276788055896759,0.031655214726924896,0.9476273655891418,2015-09-20 10:10:28.439849
9.04703426361084,6.993751525878906,21.574752807617188,424.0673828125,24.678124046774514,334.61415565709086,353.29611127302456,-10.120362281799316,23.418094635009766,57.9322509765625,-0.2255462110042572,0.4019753336906433,1.1256357431411743,0.20660394430160522,0.15657715499401093,1.2872684001922607,2015-09-20 10:10:28.515599
9.04703426361084,7.014583587646484,20.3445987701416,424.03759765625,25.726764697593865,335.3290835103471,355.0206759818448,-12.26271915435791,21.771862030029297,59.17808532714844,-0.25787049531936646,0.433735728263855,1.1955766677856445,0.12596973776817322,0.2833316922187805,1.68830144405365,2015-09-20 10:10:28.596884
9.157047271728516,7.022914886474609,20.405040740966797,424.01220703125,38.169559365227045,337.70794789825607,358.2834464627459,-15.535576820373535,19.074512481689453,59.668460845947266,-0.3111814260482788,0.4810127019882202,1.296223521232605,0.09084498137235641,0.43788060545921326,1.8914140462875366,2015-09-20 10:10:28.671550
9.157047271728516,7.03125,20.405040740966797,423.98583984375,54.41993177814304,341.558024788102,0.8945063865014641,-17.859752655029297,16.42140769958496,60.33456802368164,-0.3254137337207794,0.4766486585140228,1.2830638885498047,0.08565262705087662,0.6403824687004089,2.164165496826172,2015-09-20 10:10:28.749058
9.102041244506836,7.03125,20.899234771728516,423.97216796875,71.28139097081632,346.27424138169187,2.6478511112457923,-20.693302154541016,11.308900833129883,62.46792984008789,-0.3517073690891266,0.4885285198688507,1.2728285789489746,0.036477960646152496,0.7417860627174377,2.2499921321868896,2015-09-20 10:10:28.832904
9.065369606018066,7.03125,21.105445861816406,423.93603515625,88.46379733749392,351.39795133003287,3.1409754013950804,-22.99260711669922,6.1341047286987305,64.1578369140625,-0.34254077076911926,0.492165207862854,1.1980137825012207,0.021817199885845184,0.6525997519493103,2.1049115657806396,2015-09-20 10:10:28.914572
9.065369606018066,7.0270843505859375,21.105445861816406,423.907958984375,103.63366114447058,355.6154915434518,2.159425777802061,-24.449901580810547,0.49012768268585205,65.49466705322266,-0.24894511699676514,0.45361629128456116,1.0322998762130737,0.04197575896978378,0.764082670211792,1.7301456928253174,2015-09-20 10:10:28.995164
9.065369606018066,7.03125,21.07344627380371,423.880859375,116.14660185487979,359.26108030687124,0.4090694742630253,-24.44399642944336,-5.005905628204346,67.51421356201172,-0.2831991910934448,0.3934897184371948,0.9175186157226562,0.09053953737020493,0.5786850452423096,1.2558088302612305,2015-09-20 10:10:29.077606
9.010363578796387,7.010417938232422,19.964176177978516,423.852783203125,126.07473260597854,1.505287888819362,358.4536962916062,-24.029884338378906,-9.561675071716309,69.6382827758789,-0.2762036621570587,0.38233721256256104,0.920686662197113,0.027620427310466766,0.5469200611114502,0.8135424256324768,2015-09-20 10:10:29.152114
9.010363578796387,7.018749237060547,19.964176177978516,423.83935546875,133.01599431227405,2.793024861063709,356.4841605516228,-22.854890823364258,-14.22053050994873,71.2980728149414,-0.25883540511131287,0.35130414366722107,0.8926615715026855,0.1122252568602562,0.36763110756874084,0.48306435346603394,2015-09-20 10:10:29.226553
9.08370590209961,7.014583587646484,22.403148651123047,423.8154296875,138.3768595276553,3.27618411865736,355.02579222042,-21.215599060058594,-16.79405975341797,71.92788696289062,-0.27089667320251465,0.3476674258708954,0.9277539253234863,0.13360553979873657,0.22591035068035126,0.2121456116437912,2015-09-20 10:10:29.304032
8.93702220916748,7.008335113525391,20.938343048095703,423.791259765625,142.2238269738816,3.132938403176091,353.9542136599336,-19.709829330444336,-18.434738159179688,72.44708251953125,-0.27765101194381714,0.3416062891483307,0.9396950602531433,0.15529125928878784,0.2231614589691162,-0.1006174087524414,2015-09-20 10:10:29.390042
8.93702220916748,7.002082824707031,20.938343048095703,423.77099609375,144.64742397821223,3.0374147925388777,353.2199106944361,-19.039846420288086,-19.623258590698242,73.20829772949219,-0.2617301046848297,0.3200286030769348,0.8809641003608704,0.12505343556404114,0.11534375697374344,-0.4787429869174957,2015-09-20 10:10:29.466154
8.99202823638916,6.983333587646484,20.16327667236328,423.74658203125,145.64371635168533,2.6296354236161914,352.67890635131823,-19.02776527404785,-20.242839813232422,73.4444351196289,-0.2460504174232483,0.29505667090415955,0.8068802356719971,0.18033674359321594,0.11106769740581512,-0.7084283232688904,2015-09-20 10:10:29.542888
8.99202823638916,6.966667175292969,21.05922508239746,423.722900390625,145.17039790258178,2.3533963200412535,352.17504671134094,-19.23476791381836,-20.159875869750977,73.55291748046875,-0.2530459761619568,0.30257248878479004,0.8334432244300842,0.14429569244384766,-0.04500837251543999,-0.9445277452468872,2015-09-20 10:10:29.625527
8.99202823638916,6.943748474121094,21.05922508239746,423.700927734375,143.91037826487616,1.6722569857222012,351.7475511476054,-19.440340042114258,-19.73313331604004,72.9263687133789,-0.2607651948928833,0.29238978028297424,0.8524515628814697,0.17544981837272644,-0.02271179109811783,-1.258207082748413,2015-09-20 10:10:29.698381
8.918685913085938,6.924999237060547,21.546308517456055,423.68115234375,141.76422354463142,1.20253537826861,351.35960750180607,-19.949865341186523,-18.498783111572266,72.57865142822266,-0.26414236426353455,0.3134825825691223,0.8970481157302856,0.2887653112411499,-0.07341361045837402,-1.38221275806427,2015-09-20 10:10:29.776562
8.918685913085938,6.908332824707031,20.917011260986328,423.659423828125,138.6709128318027,0.7754073640877468,351.48622384109245,-20.416168212890625,-17.136432647705078,72.72273254394531,-0.27789223194122314,0.30790629982948303,0.8963170051574707,0.3083130121231079,-0.10823292285203934,-1.6286969184875488,2015-09-20 10:10:29.858170
9.028698921203613,6.883335113525391,20.917011260986328,423.6337890625,134.82430055541326,0.35553992103588666,351.702846705714,-21.049213409423828,-14.827545166015625,72.49182891845703,-0.26293623447418213,0.30378472805023193,0.8419725894927979,0.4310969114303589,-0.17451180517673492,-1.8159270286560059,2015-09-20 10:10:29.932697
8.900350570678711,6.868751525878906,21.6494140625,423.610107421875,130.34944747916603,359.7988947115229,352.1693042297963,-21.39622688293457,-12.820918083190918,72.16417694091797,-0.25907662510871887,0.30378472805023193,0.8215020895004272,0.49951380491256714,-0.21330176293849945,-2.0239264965057373,2015-09-20 10:10:30.012215
8.900350570678711,6.862499237060547,21.6494140625,423.587890625,125.18231374940302,359.293087640539,352.7782745046845,-21.223161697387695,-9.594132423400879,71.65154266357422,-0.2607651948928833,0.3185739517211914,0.846359133720398,0.4503391981124878,-0.25881120562553406,-2.2468924522399902,2015-09-20 10:10:30.097970
8.918685913085938,6.845832824707031,20.945453643798828,423.5634765625,118.63821388296542,358.7193064468938,353.2594907869027,-21.616918563842773,-6.438138484954834,71.60494232177734,-0.2815106213092804,0.36827534437179565,0.9231236577033997,0.6723886728286743,-0.5052953362464905,-2.436566114425659,2015-09-20 10:10:30.181709
8.93702220916748,6.831249237060547,20.870792388916016,423.5419921875,111.73216180184134,357.2600713219967,354.26743973196807,-21.14774513244629,-3.1945414543151855,71.0575180053711,-0.29284822940826416,0.37312427163124084,0.9465185403823853,0.6491758227348328,-0.4539826512336731,-2.7258107662200928,2015-09-20 10:10:30.261642
8.882015228271484,6.8166656494140625,21.013004302978516,423.5244140625,105.05243486905479,356.1673533260291,354.81806012766367,-19.868896484375,0.17196759581565857,70.25616455078125,-0.27861592173576355,0.38064008951187134,0.920686662197113,0.7340860962867737,-0.5550808310508728,-2.8366827964782715,2015-09-20 10:10:30.337750
8.882015228271484,6.810417175292969,21.013004302978516,423.510498046875,98.96975526218658,354.99661109096473,355.2864454726392,-17.994922637939453,3.3741202354431152,70.0867919921875,-0.2981552183628082,0.3867012560367584,0.9528546929359436,0.784482479095459,-0.6677854657173157,-2.98542857170105,2015-09-20 10:10:30.412546
8.863679885864258,6.797916412353516,22.676912307739258,423.484375,93.06205827166492,353.66073494545014,355.6221010321343,-15.569896697998047,6.5757737159729,69.82267761230469,-0.28512901067733765,0.38791346549987793,0.9989133477210999,0.7808172702789307,-0.5822643637657166,-3.0510964393615723,2015-09-20 10:10:30.492146
8.863679885864258,6.7854156494140625,22.676912307739258,423.4580078125,87.22313445589613,352.8197550972876,355.90422882599086,-11.511554718017578,9.479720115661621,70.42903137207031,-0.29984378814697266,0.412400484085083,1.038879632949829,0.8486233353614807,-0.5358386039733887,-2.967102527618408,2015-09-20 10:10:30.568477
8.863679885864258,6.772914886474609,20.611249923706055,423.43212890625,83.32537089281246,352.3071459849836,356.4955138201272,-7.1105875968933105,11.278833389282227,71.08902740478516,-0.2877825200557709,0.4046422243118286,1.0749467611312866,0.8895512819290161,-0.6054772138595581,-2.7621572017669678,2015-09-20 10:10:30.652823
